﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBBLICAZIONI DI MATRIMONIO MENNELLA-TROTTINI ","0","0","2023","118","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","26/01/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BOTTIGLI-QUEVEDO MORAN","0","0","2023","128","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/01/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO GUERRI-BARTOLINI","0","0","2023","191","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/02/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO AVVISATI-SANTINELLI","0","0","2023","195","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/02/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CHIMENTI-PIERINI","0","0","2023","220","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/02/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CATANA -RUIU","0","0","2023","243","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/02/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO PICCINI-UGOLINI","0","0","2023","253","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/02/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO GRAVINO-FORTI","0","0","2023","260","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/02/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO DARIO-GUERRINI","0","0","2023","266","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","28/02/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO CESARINI - FIORUCCI","0","0","2023","270","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PIGNATTINI-GURALI","0","0","2023","284","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","02/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BRENCI -RICCIARDI","0","0","2023","1142","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","06/03/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO VALENTINI - MAURI","0","0","2023","336","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BASILICO-MANCINI","0","0","2023","489","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO TRUFFELLI- FRONTERA","0","0","2023","477","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","16/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BERTINELLI-GIADA","0","0","2023","516","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO STARNINI-TOSTI","0","0","2023","538","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","21/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO PECORARI -CIACCINI","0","0","2023","536","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","21/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PALAZZOLI-MARI","0","0","2023","557","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO DEMAJ-DI NUNZIO","0","0","2023","667","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","30/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CARBONARO-AVVERSO","0","0","2023","673","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","31/03/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO BEI -CASETI","0","0","2023","696","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/04/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BRAHJA-SHEHU","0","0","2023","751","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/04/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO MAESTRI-PITOCCHI","0","0","2023","742","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/04/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO SERINO-TINIVELLI","0","0","2023","870","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","26/04/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO PELLEGRINI-VALDAMBRINI","0","0","2023","878","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/04/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO SERPOLLA-BALUTA","0","0","2023","913","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/05/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO LONGHI-PALLINI","0","0","2023","923","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","05/05/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BRILLI-TARANTELLI","0","0","2023","1019","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/05/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PATRIZI-RICCI","0","0","2023","1029","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","19/05/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BURZIGOTTI-CHIOCCI","0","0","2023","1034","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/05/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO TABARRINI-RIPARI","0","0","2023","1044","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","23/05/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO MIERLA-ROMANYUK","0","0","2023","1096","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","31/05/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO LOCCHI-GORACCI","0","0","2023","1204","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/06/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO METRI-LAGHRAFI","0","0","2023","1248","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","26/06/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PERUZZI-ZUCCHINI","0","0","2023","1247","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","26/06/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO MENCAGLI-PETCU","0","0","2023","1260","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/06/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO  TORACI-GRASSINI","0","0","2023","1294","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/07/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PENNONI-TOSTI","0","0","2023","1292","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/07/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO BELIA -BELLUCCI","0","0","2023","1348","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/07/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO SCATOLETTI -DESPAN","0","0","2023","1345","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/07/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO FREDDIO-BOCCACCI","0","0","2023","1542","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","29/08/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BIAGINI-HOUAICHIA","0","0","2023","1696","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/09/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIO FALCON ASANZA-SIPAN GUTIERREZ ","0","0","2023","1743","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","03/10/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO SCARABATTOLI - FRANCESCHINI","0","0","2023","1953","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","09/11/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO LAGHRAFI-IRAD","0","0","2023","1990","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/11/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO RAGNI -BOTTAI","0","0","2023","2193","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/12/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO NIZI-TROMBETTA","0","0","2023","2231","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","07/12/2023","31/12/2028"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO PALAZZINI-BABUCCI","0","0","2023","2280","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/12/2023","31/12/2028"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO MARCONI-MIERZEJEWSKA","0","0","2024","55","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","15/01/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI MATRIMONIO SPAZZOLI-VALENTINI","0","0","2024","168","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","06/02/2024","31/12/2029"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO IPPOLITI-GABRIELLI","0","0","2024","203","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/02/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO LUIGETTI-NICOLETTI","0","0","2024","208","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/02/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO FLORIDI - RUBOLINI","0","0","2024","214","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","15/02/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CORINTI-PARRETTINI","0","0","2024","228","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","19/02/2024","31/12/2029"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO TEMPOBUONO-VANGHETTI","0","0","2024","246","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","22/02/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO SPENA - DI RONZA","0","0","2024","266","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/02/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO CECCHETTI-QALLIU","0","0","2024","263","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","27/02/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO MARIOTTI-TURCHETTI","0","0","2024","350","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/03/2024","31/12/2029"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI DI MATRIMONIO RAMPAZZI MINELLA -CULOTTA","0","0","2024","349","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/03/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO MASTRIFORTI-PROCACCI","0","0","2024","357","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","13/03/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO SARACINO-FRUSCINI","0","0","2024","360","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","14/03/2024","31/12/2029"
"","UFFICIO ANAGRAFE E STATO CIVILE","CHIMENTI-TARRAGONI ALUNNI","0","0","2024","447","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","02/04/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO ZANDRELLI-BARTOLETTI","0","0","2024","459","0","0",,"",,"","","2","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","04/04/2024","31/12/2029"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONE METOLLI- VILA","0","0","2024","490","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","08/04/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI DI MATRIMONIO BIGI-ZIZI","0","0","2024","727","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","17/05/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONE DI MATRIMONIO BOUDABOUS-BEN MOUSSA","0","0","2024","730","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","20/05/2024","31/12/2029"
"","UFFICIO ANAGRAFE E STATO CIVILE","PUBBLICAZIONI  DI MATRIMONIO SANTI-EVANGELISTI SIGNORELLI","0","0","2024","769","0","0",,"",,"","","1","","","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","30/05/2024","31/12/2029"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2021 N. 1
ROCCHI LUCA FABRIZI JESSICA","2021","1","2021","983","0","0",,"",,"","","2","06/07/2021","06/07/2021","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","06/07/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2021  - PIEVAROLI ALESSIO FLORIDI ANITA","2021","2","2021","1210","0","0",,"",,"","","1","18/08/2021","18/08/2021","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","18/08/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2021 N. 3
IZLOUFA SAID GHOUIZA YASMINA","2021","3","2021","1358","0","0",,"",,"","","1","21/09/2021","21/09/2021","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","21/09/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2021 N. 18
SIVO JONATHAN BORDINC FRANCESCA ADRIANA","2021","18","2021","953","0","0",,"",,"","","1","01/07/2021","01/07/2021","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/07/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2021 N. 19
AGRICOLA ALESSIO TRIGOT LAURA JEANNE CLEMENTINE","2021","19","2021","969","0","0",,"",,"","","2","05/07/2021","05/07/2021","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","05/07/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2021 N. 34
ROCCHI MIRCO MANDRELLI SAMANTHA","2021","34","2021","1803","0","0",,"",,"","","2","30/11/2021","30/11/2021","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","30/11/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2021 N. 35
SFECLES ANDREI COSMIN BOUREANU ROXANA-ELENA","2021","35","2021","1812","0","0",,"",,"","","2","01/12/2021","01/12/2021","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","01/12/2021","31/12/2026"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2022 N. 3
MORTOLINI MATTEO TIRIMAGNI SARA","2022","3","2022","174","0","0",,"",,"","","2","10/02/2022","10/02/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","10/02/2022","31/12/2027"
"","SERVIZIO 4/A - SERVIZI DEMOGRAFICI - ELETTORALE - STATO CIVILE - ANAGRAFE","PUBBLICAZIONI ANNO 2022 N. 5
HOXHA ANDUEL KICA ANXHELA","2022","5","2022","851","0","0",,"",,"","","1","12/06/2022","12/06/2022","0,00","PUBBLICAZIONI DI MATRIMONIO","PUBBLICAZIONI DI MATRIMONIO","","","12/06/2022","31/12/2027"
